"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médium","http://www.w3.org/2000/01/rdf-schema#label","Médium"
"http://hu.dbpedia.org/resource/Médium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_pgf"
"http://hu.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Médium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageID",1091014
"http://hu.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageRevisionID",23449867
"http://hu.dbpedia.org/resource/Médium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Médium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Médium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Médium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/abstract","A médium többjelentésű szó. Így nevezik a pszichológiában a hipnózis kísérleti alanyát. A parapszichológiában a különleges érzékelési képességekkel rendelkező egyén neve, aki képes felfogni és közvetíteni bizonyos dolgokat. Néha olyan személyt jelöl, aki paranormális jelenségeket produkál. A szellemtanban és a szó klasszikus értelmében azt nevezik médiumnak, aki a testét át tudja adni egy szellemlénynek, amely ezen keresztül nyilvánul meg különböző módokon. A szó a latin medius-ból ered, ami mindazt jelenti, ami középen van."
"http://hu.dbpedia.org/resource/Médium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médium?oldid=23449867&ns=0"
"http://hu.dbpedia.org/resource/Médium","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Médium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médium"
"http://hu.wikipedia.org/wiki/Médium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médium"
