"subject","predicate","object"
"http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/À_contre-courant"
"http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/À_contre-courant"
"http://hu.dbpedia.org/resource/Mademoiselle_Juliette","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/À_contre-courant"
"http://hu.dbpedia.org/resource/Mademoiselle_Juliette","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/À_contre-courant"
"http://hu.dbpedia.org/resource/Mes_courants_électriques","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/À_contre-courant"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/2000/01/rdf-schema#label","À contre-courant"
"http://hu.dbpedia.org/resource/À_contre-courant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bllqj"
"http://hu.dbpedia.org/resource/À_contre-courant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/À_contre-courant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alizée-albumok"
"http://hu.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/wikiPageID",1081501
"http://hu.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/wikiPageRevisionID",21737280
"http://hu.dbpedia.org/resource/À_contre-courant","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/%C3%80_contre-courant"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alizée"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mes_courants_électriques"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/cím","À contre-courant"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/előadóKronológia","Alizée"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/hossz","272.0"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/jelenlegi","À contre-courant"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mademoiselle_Juliette"
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/À_contre-courant","http://hu.dbpedia.org/property/megjelent",2003
