"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hónapos_retek","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Retek"
"http://hu.dbpedia.org/resource/Retek","http://www.w3.org/2000/01/rdf-schema#label","Retek"
"http://hu.dbpedia.org/resource/Retek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x5n"
"http://hu.dbpedia.org/resource/Retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/wikiPageID",30110
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/wikiPageRevisionID",22268068
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005133639/http:/hermesmag.hu/index.php%3Foption=com_content&view=article&id=1279&Itemid=796"
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/marcius/retek.html"
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndb.nal.usda.gov/ndb/search/list%3Fqlookup=11429&format=Full"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tápérték"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/name","Retek"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/note","http://ndb.nal.usda.gov/ndb/search/list%3Fqlookup=11429&format=Full"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/imageCaption","Retek"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/wikispecies","Raphanus sativus"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/binomial","Raphanus sativus"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/genus","Raphanus"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/species","R. sativus"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/calciumMg",25
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/carbs",3
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/fiber",1
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/folateUg",25
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/kj",66
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/magnesiumMg",10
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/niacinMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/pantothenicMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/phosphorusMg",20
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/potassiumMg",233
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/protein",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/sugars",1
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/vitb6Mg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/vitcMg",14
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/zincMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/manganeseMg",0
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/opt1n","http://hu.dbpedia.org/resource/Fluor"
"http://hu.dbpedia.org/resource/Retek","http://hu.dbpedia.org/property/opt1v",6
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/abstract","A retek (Raphanus sativus), népies nevén kerti retek vagy réparetek a káposztafélék (Brassicaceae) családjába tartozó élelmiszernövény-faj. A retket már az ókorban is ismerték és termesztették, több fajtája kedvelt. Magas C-vitamin tartalma miatt a téli, vitaminban szegény időszakban nagyon hasznos lehet. Nyersen vagy sózva használjuk, vajas- vagy zsíros kenyérre, saláták alkotórészeként, de az ételek díszítésére is. Csípős íze és illata a hagymáéval rokon illóolajtól származik, régebben gyógyszerként is használták."
"http://hu.dbpedia.org/resource/Retek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retek?oldid=22268068&ns=0"
"http://hu.dbpedia.org/resource/Retek","http://dbpedia.org/ontology/wikiPageLength",5763
"http://hu.dbpedia.org/resource/Retek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retek"
"http://hu.dbpedia.org/resource/Kerti_retek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Retek"
"http://hu.dbpedia.org/resource/Raphanus_sativus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Retek"
"http://hu.wikipedia.org/wiki/Retek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retek"
"http://hu.dbpedia.org/resource/Rafanus_sativus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Retek"
