"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/2000/01/rdf-schema#label","Latvijas Banka"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv84"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_gazdasága"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://dbpedia.org/ontology/wikiPageID",124352
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://dbpedia.org/ontology/wikiPageRevisionID",20561044
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://xmlns.com/foaf/0.1/name","Lett Bank"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/cím","LV-1050 Riga Krišjāņa Valdemāra iela 2A"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/név","Lett Bank"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/sajátNév","Latvijas Banka"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/stílus","késő eklektika"
"http://hu.dbpedia.org/resource/Latvijas_Banka","http://hu.dbpedia.org/property/székhely",", Riga"
