"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_nebáncsvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Erdei_nebáncsvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Foltos_nenyúljhozzám","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Kisvirágú_nebáncsvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Nebáncsvirág_(biológia)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://www.w3.org/2000/01/rdf-schema#label","Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gfcw"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://dbpedia.org/ontology/wikiPageID",131292
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20141011
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Ericales/20720"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/name","Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_nebáncsvirág"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/familia","Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Achille_Richard"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/subdivision","* Hydrocera
* Nebáncsvirág"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/wikicommonscat","Balsaminaceae"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/wikispecies","Balsaminaceae"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://dbpedia.org/ontology/abstract","A nebáncsvirágfélék (Balsaminaceae) a hangavirágúak (Ericales) rendjének egy családja. Magyarországon a család egyetlen az őshonos erdei nebáncsvirág nemzetsége fordul elő vadon, a nebáncsvirág (Impatiens) néhány fajjal, melyek nagy része kivadult kerti növény."
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebáncsvirágfélék?oldid=20141011&ns=0"
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Nebáncsvirágfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Törpe_nebáncsvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Balsaminaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.wikipedia.org/wiki/Nebáncsvirágfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
