"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Gregucci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Giorgio_Ionico"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio Ionico"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7vq"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/wikiPageID",239234
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/wikiPageRevisionID",23648140
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/name","San Giorgio Ionico"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/név","San Giorgio Ionico"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/terület",23
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/megye","Taranto"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/címer","San Giorgio Ionico.png"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/irányítószám",74027
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/népsűrűség",664.7
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/körzethívószám",99
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/megyeRövidítése","TA"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://hu.dbpedia.org/property/tszf",75
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/abstract","San Giorgio Ionico község (comune) Olaszország Puglia régiójában, Taranto megyében."
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/areaCode","099"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/postalCode","74027"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giorgio_Ionico?oldid=23648140&ns=0"
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giorgio_Ionico"
"http://hu.wikipedia.org/wiki/San_Giorgio_Ionico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giorgio_Ionico"
