"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Philadelphia_Flyers"
"http://hu.dbpedia.org/resource/Jeff_Woywitka","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Philadelphia_Flyers"
"http://hu.dbpedia.org/resource/John_Vanbiesbrouck","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Philadelphia_Flyers"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Flyers"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn2q"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/wikiPageID",431135
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",23574944
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/név","Philadelphia Flyers"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Comcast-Spectacor"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Alain_Vigneault"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/csapatszínek","Narancs, Fekete, Fehér"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Wells_Fargo_Center"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/betétcsapatok","http://hu.dbpedia.org/resource/Leigh_Valley_Phantoms"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/betétcsapatok","Reading Royals"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/csapatkapitány","Claude Giroux"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Világvárosi_Divízió_(NHL)"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/főcsoportgyőzelmek",81975
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/menedzser","http://hu.dbpedia.org/resource/Chuck_Fletcher"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/divíziógyőzelmek",151968
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/stanleyKupák",21974
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/CSN_Philadelphia"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/Comcast_Network"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/WIP_(AM)"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/WPHT"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/WPSG-TV"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/abstract","A Philadelphia Flyers Pennsylvania állam Philadelphia városának profi jégkorongcsapata. Ez a klub az NHL Keleti főcsoport atlanti divíziójának tagja. Az követően a Flyers volt az első, amelyik nem volt tagja az Original Sixnek, és Stanley-kupát tudott nyerni 1974-ben és 1975-ben. Ezeken kívül még hat alkalommal sikerült a döntőig jutniuk, ám azóta nem győzedelmeskedtek."
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philadelphia_Flyers?oldid=23574944&ns=0"
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://dbpedia.org/ontology/wikiPageLength",5492
"http://hu.dbpedia.org/resource/Philadelphia_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philadelphia_Flyers"
"http://hu.dbpedia.org/resource/Todd_Fedoruk","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Philadelphia_Flyers"
"http://hu.wikipedia.org/wiki/Philadelphia_Flyers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philadelphia_Flyers"
