"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuicul","http://www.w3.org/2000/01/rdf-schema#label","Cuicul"
"http://hu.dbpedia.org/resource/Cuicul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1nv7"
"http://hu.dbpedia.org/resource/Cuicul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Cuicul","http://dbpedia.org/ontology/wikiPageID",216272
"http://hu.dbpedia.org/resource/Cuicul","http://dbpedia.org/ontology/wikiPageRevisionID",8405352
"http://hu.dbpedia.org/resource/Cuicul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsemíla"
"http://hu.dbpedia.org/resource/Cuicul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuicul?oldid=8405352&ns=0"
"http://hu.dbpedia.org/resource/Cuicul","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Cuicul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuicul"
"http://hu.wikipedia.org/wiki/Cuicul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuicul"
