"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166"
"http://hu.dbpedia.org/resource/ISO_3166","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgl"
"http://hu.dbpedia.org/resource/ISO_3166","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166","http://dbpedia.org/ontology/wikiPageID",81947
"http://hu.dbpedia.org/resource/ISO_3166","http://dbpedia.org/ontology/wikiPageRevisionID",13148746
"http://hu.dbpedia.org/resource/ISO_3166","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/en/prods-services/iso3166ma/index.html"
"http://hu.dbpedia.org/resource/ISO_3166","http://dbpedia.org/ontology/abstract","ISO 3166 (ICS n° 01.140.30) az ISO által elfogadott országkódokat tartalmazó nemzetközi szabvány. E szabvány a világ csaknem minden országának kódját meghatározza, az alábbiak szerint: 
* ISO 3166-1 – az első ízben 1974-ben publikált országok listája (ISO/DIS 3166-1), 
* ISO 3166-2 – az egyes országok részeinek, településeinek listája (ISO/CD 3166-2), 
* – az először 1998-ban publikált, érvényüket vesztett kódok listája. A két betűből álló kódok képezik az alapját: 
* az országok valutái és pénznemei kódjának ISO 4217, 
* az internetes top-level domain-nevek országkódjainak, 
* stb."
"http://hu.dbpedia.org/resource/ISO_3166","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166?oldid=13148746&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/ISO_3166","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166"
"http://hu.dbpedia.org/resource/Országok_rövidítése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO_3166"
"http://hu.dbpedia.org/resource/Országok_rövidítései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO_3166"
"http://hu.wikipedia.org/wiki/ISO_3166","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166"
