"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Joruba (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1667019
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23231447
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joruba_(egyértelműsítő_lap)?oldid=23231447&ns=0"
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joruba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joruba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Joruba_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joruba_(egyértelműsítő_lap)"
