"subject","predicate","object"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/2000/01/rdf-schema#label","1734 Zhongolovich"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylbxn"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://dbpedia.org/ontology/wikiPageID",530291
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://dbpedia.org/ontology/wikiPageRevisionID",23737483
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/albedó",0.046
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/aphélium",511415834
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/excentricitás",0.23
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/felfedezésIdeje",1928
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/felszállóCsomó",182.221
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/félNagytengely",415672763
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/inklináció",8.347
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/közepesAnomália",164.001
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/név",1734
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/perihélium",319929692
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/perihéliumSzöge",186.815
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/periódus",1691.76
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://hu.dbpedia.org/property/átlagosÁtmérő","28.47"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://dbpedia.org/ontology/abstract","Az 1734 Zhongolovich (ideiglenes jelöléssel 1928 TJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1928. október 11-én."
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1734_Zhongolovich?oldid=23737483&ns=0"
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/1734_Zhongolovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1734_Zhongolovich"
"http://hu.wikipedia.org/wiki/1734_Zhongolovich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1734_Zhongolovich"
