"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/2000/01/rdf-schema#label","Pandura"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zc4b"
"http://hu.dbpedia.org/resource/Pandura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Pandura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/wikiPageID",670021
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/wikiPageRevisionID",21866469
"http://hu.dbpedia.org/resource/Pandura","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pandura","http://xmlns.com/foaf/0.1/name","Pandura"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WestGreekMusic"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BarkerGreekMusic1"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathiesenGreekMusic"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/kép","Pandoura 001.jpg"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/név","Pandura"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/másNyelveken","latin: pandura"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Colascione"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Pandura","http://hu.dbpedia.org/property/hangszerjátékos","pandurisztész"
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/abstract","A pandura (πανδοῦρα) ókori görög húros, pengetős hangszer, a korabeli líráktól, azaz járomlantoktól eltérően nyakkal, fogólappal ellátott lantféleség. Ilyen típusú hangszerre utaló – szórványos – adatok görög területen a Kr. e. 4. század második felétől kezdődően ismertek. Nagyjából a Kr. e. 330 és Kr. e. 200 közötti időszakból maradt fenn körülbelül egy tucatnyi görög terrakotta figura meg dombormű, amelyen lantszerű hangszer tűnik fel. A hangszerjátékos ezeken legtöbbször női alak, múzsa vagy Erósz. A lant használata megegyezik a ma megszokottal: a zenész a hangszer testét vízszintes helyzetben magához szorítja, vagy ferdén a combjára támasztja. A húrokat a nyakon a bal kéz fogja le, a hangszertető fölötti részen a jobb kéz pengeti ujjakkal vagy néha pengetővel. Az egyik ábrázoláson a hangszer fogólapján érintők is megfigyelhetők, melyek a pontosabb intonációt segítik elő. A húrok számáról csak egyetlen ábrázolás szolgáltat adatot: ezen négy, esetleg öt lehetett. A lanton játszó alakot ábrázoló plasztikák keletkezésének ideje összefüggésbe hozható Nagy Sándor perzsiai hadjárataival: lehetséges, hogy a hangszerek vagy azok mintái abból a régióból származtak. Az ábrázolásokon a lantszerű zeneszerszámnak két eltérő típusa különböztethető meg. Az egyiknek kicsi, szögletes, a nyak irányában vékonyodó formájú teste, a testtől élesen elkülönülő, hosszú nyaka van. A test domborított, a hátán a hajó gerincéhez hasonló él fut végig, hasonlóan a kitharához. A másik, gyakrabban ábrázolt típus teste lekerekített, körteformájú, a rövidebb nyak a testből fokozatos átmenettel nő ki. Lantra vonatkozó legkorábbi irodalmi utalás a 4. század közepe táján élt komédiaköltő egy darabjában található, ahol egy lírakészítő termékei között szerepel egy bizonyos trikhordosz, „háromhúros” hangszer. A kevés húr alapján vélhető, hogy fogólapos hangszer lehetett, hiszen ezeknél egy-egy húron több hang is előállítható. Kr. u. 2. századi író az arab eredetű monokhordon mellett említi a trikhordon nevű hangszert, amit szerinte az asszírok találtak fel és pandurának neveztek. Az ókori keleti lantoknak valóban jellemzően egy, kettő vagy három húrjuk volt. A pandura mellett a pandurosz, phandurosz, pandurisz, pandurion hangszernevek is ismertek. A szó sémi közvetítéssel a sumer pan-tur-ból származik, ami ’kis íj’ jelentésű. A , tambura és hasonló nevek Kelet-Európában, Közel-Keleten és Közép-Ázsiában ma is lantszerű hangszereket jelölnek, ebből ered végső soron a , bandurria, , , mandolin hangszernév is. Kr. u. 3. századi író a pandura mellett egy négyhúros, szkindapszosz (σκινδαψός) nevű hangszert is említ, ami talán ugyanennek a hangszernek egy nagyobb változata volt."
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/classification","kordofon"
"http://hu.dbpedia.org/resource/Pandura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandura?oldid=21866469&ns=0"
"http://hu.dbpedia.org/resource/Pandura","http://dbpedia.org/ontology/wikiPageLength",4742
"http://hu.dbpedia.org/resource/Pandura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandura"
"http://hu.dbpedia.org/resource/Pandoura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandura"
"http://hu.dbpedia.org/resource/Skindapsos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandura"
"http://hu.dbpedia.org/resource/Szkindapszosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandura"
"http://hu.dbpedia.org/resource/Trichordon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandura"
"http://hu.dbpedia.org/resource/Trichordosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandura"
"http://hu.wikipedia.org/wiki/Pandura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandura"
