"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gerő Sándor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",869594
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19524556
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC04834/05198.htm"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerő_Sándor_(egyértelműsítő_lap)?oldid=19524556&ns=0"
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",366
"http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerő_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gerő_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gerő_Sándor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerő_Sándor_(egyértelműsítő_lap)"
