"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://www.w3.org/2000/01/rdf-schema#label","Kováts Ferenc (apát)"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhalmiak"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://dbpedia.org/ontology/wikiPageID",1335072
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://dbpedia.org/ontology/wikiPageRevisionID",19291246
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1ts.html"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://dbpedia.org/ontology/abstract","Kovács Ferenc, Kovács (Kőhalom, Kőhalom szék, 1837. november 26. – Marosvásárhely, 1899. július 2.) apát-plébános, pápai prelátus, hittanár, néprajzi író, címzetes apát."
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Ferenc_(apát)?oldid=19291246&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Ferenc_(apát)"
"http://hu.wikipedia.org/wiki/Kováts_Ferenc_(apát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Ferenc_(apát)"
