"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Rusu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ioan_Bălan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ioan_Suciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Iuliu_Hossu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Tit_Liviu_Chinezu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Valeriu_Traian_Frențiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Vasile_Aftenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Román szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1278230
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",16382522
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Román szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_szentek,_boldogok?oldid=16382522&ns=14"
