"subject","predicate","object"
"http://hu.dbpedia.org/resource/434cam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_művészet"
"http://hu.dbpedia.org/resource/Bach_330","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_művészet"
"http://hu.dbpedia.org/resource/LILA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_művészet"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_művészet"
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://www.w3.org/2000/01/rdf-schema#label","Szabad művészet"
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://dbpedia.org/ontology/wikiPageID",1173846
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",15593829
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://www.w3.org/2004/02/skos/core#prefLabel","Szabad művészet"
"http://hu.dbpedia.org/resource/Kategória:Szabad_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabad_művészet?oldid=15593829&ns=14"
