"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flupentixol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioxantének"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://www.w3.org/2000/01/rdf-schema#label","Tioxantének"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://dbpedia.org/ontology/wikiPageID",1153996
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://dbpedia.org/ontology/wikiPageRevisionID",16262449
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://www.w3.org/2004/02/skos/core#prefLabel","Tioxantének"
"http://hu.dbpedia.org/resource/Kategória:Tioxantének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tioxantének?oldid=16262449&ns=14"
"http://hu.dbpedia.org/resource/Klórprotixén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioxantének"
"http://hu.dbpedia.org/resource/Metixén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioxantének"
"http://hu.dbpedia.org/resource/Tiotixén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioxantének"
"http://hu.dbpedia.org/resource/Tioxantén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioxantének"
