"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://www.w3.org/2000/01/rdf-schema#label","Processus maxillaris conchae nasalis inferioris"
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d54gl"
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyanyúlványok"
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://dbpedia.org/ontology/wikiPageID",154803
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://dbpedia.org/ontology/wikiPageRevisionID",13170006
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://dbpedia.org/ontology/abstract","A alsóbb része egy vastag lemez mely processus maxillaris conchae nasalis inferioris (ez egy nyúlvány). Lefelé és kifelé hajlik. A felső állcsonthoz (maxilla) ízesül és így kialakítják az arcüreg (sinus maxillaris) középső falának egy részét."
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_maxillaris_conchae_nasalis_inferioris?oldid=13170006&ns=0"
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://dbpedia.org/ontology/wikiPageLength",488
"http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_maxillaris_conchae_nasalis_inferioris"
"http://hu.wikipedia.org/wiki/Processus_maxillaris_conchae_nasalis_inferioris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_maxillaris_conchae_nasalis_inferioris"
