"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aconcagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Bonete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Chaltén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Escorial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Copahue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cordón_del_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Argentína hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",759664
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13289899
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_hegyei,_hegységei?oldid=13289899&ns=14"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lastarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Maipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mercedario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monte_Pissis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ojos_del_Salado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Lagunas_Bravas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
