"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/2000/01/rdf-schema#label","Bíró Anna"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://dbpedia.org/ontology/wikiPageID",1483527
"http://hu.dbpedia.org/resource/Bíró_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23625090
"http://hu.dbpedia.org/resource/Bíró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/nyarai-antalne"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0449.pdf"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://dbpedia.org/ontology/abstract","Bíró Anna, Karmiol Anna (Brassó, 1865. július 26. – 1947) színésznő."
"http://hu.dbpedia.org/resource/Bíró_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Anna?oldid=23625090&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Anna","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Bíró_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Anna"
"http://hu.wikipedia.org/wiki/Bíró_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Anna"
