"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inferno_(Motörhead-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Brixton Academy (Motörhead-album)"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://dbpedia.org/ontology/wikiPageID",421601
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22469533
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212000102/http:/www.imotorhead.com/d_22.cfm"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=32289"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/cím","Live at Brixton Academy"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/előző","Stone Deaf Forever!"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/felvételek","Brixton Academy, London, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/hossz",104
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/jelenlegi","Live at Brixton Academy"
"http://hu.dbpedia.org/resource/Live_at_Brixton_Academy_(Motörhead-album)","http://hu.dbpedia.org/property/jelenlegi",""
