"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://www.w3.org/2000/01/rdf-schema#label","SStB Admont - Lipoglau"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://dbpedia.org/ontology/wikiPageID",994474
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://dbpedia.org/ontology/wikiPageRevisionID",22870354
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm%7C"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/kép","SStB Admont.jpg"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/sorozatszám","SStB  Admont - Lipoglau / SB 865–873"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/gyártásban",1845
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/pályaszám","SB 865–873"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/darabszám",9
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/szolgálatiTömeg",21.3
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/dugattyúLökethossza","579.0"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/gőznyomás",6.5
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1264.0"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/hengerekÁtmérője","402.0"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/selejtezés",1860
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/tapadásiTömeg",15.3
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://hu.dbpedia.org/property/forrfelület","95.0"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://dbpedia.org/ontology/abstract","Az SStB Admont - Lipoglau egy szerkocsisgőzmozdony-sorozat volt az osztrák-magyar Südlichen Staatsbahn-nál. A kilenc mozdonyt a WRB mozdonygyára építette 1845-ben, tehát még a 2A sorozat (lásd SStB Gratz - Laibach) szállítása alatt. A mozdonyok a „ADMONT“, „ADRIA“, „LEITERSBERG“, „DRAU“, „KÄRNTEN“, „KRAIN“, „STRASS“, „ENNS“ és „LIPOGLAU“ neveket kapták. A sorozat mozdonyai az Államvasutak 1858-as privatizációja során a Déli Vasút tulajdonába kerültek, ahol 831-836 és 865-873 pályaszámokat kaptak sorozatjel nélkül. 1860-ban selejtezték őket."
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SStB_Admont_-_Lipoglau?oldid=22870354&ns=0"
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SStB_Admont_-_Lipoglau"
"http://hu.dbpedia.org/resource/SB_865–873","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau"
"http://hu.wikipedia.org/wiki/SStB_Admont_-_Lipoglau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SStB_Admont_-_Lipoglau"
