"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/2000/01/rdf-schema#label","Ferenc alençoni herceg"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021___"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_szabadságharc"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://dbpedia.org/ontology/wikiPageID",905917
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23292752
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CAPET.htm%23_Toc154137022"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://derniersvalois.canalblog.com/archives/francois_d_anjou/index.html"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/cím","Franciaország története I."
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/cím","A kora újkor története"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/cím","Hollandia aranykora"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/fejezetcím","A francia vallásháborúk és a nantes-i ediktum"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/fejezetcím","Reneszánsz és vallásháborúk"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/fejezetszerző","Papp Imre"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/fejezetszerző","Georges Delumeau"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/isbn",9789632760131
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/isbn",9633896789
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/isbn",9633897564
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/kép","Nicholas Hilliard 002.jpg"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/képaláírás","Nicholas Hilliard portréja a hercegről"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/közreműködők","Szerk.: Poór János"
"http://hu.dbpedia.org/resource/Ferenc_alençoni_herceg","http://hu.dbpedia.org/property/közreműködők","Szerk.: Georges Duby"
