"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/2000/01/rdf-schema#label","Unai Emery"
"http://hu.dbpedia.org/resource/Unai_Emery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh2qy"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hondarribia"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_SG_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageID",922401
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageRevisionID",23016867
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/l/l2558.html"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120219012152/http:/www.valenciacf.com/en/ElEquipo/EquipoTecnico.html"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j2558.html"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberche.net/histoche/jugadores/19%3Fpid=729&show_all=1"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.forvo.com/word/unai_emery_etxegoien/%23eu"
"http://hu.dbpedia.org/resource/Unai_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415212157/http:/www.transfermarkt.co.uk/en/unai-emery/leistung-saison/trainer_5075.html"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Arsenal_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UD_Almería_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WDL"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–16-os_Sevilla_FC_keret"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Valencia_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Paris_Saint-Germain_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
