"subject","predicate","object"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/2000/01/rdf-schema#label","115058 Tassantal"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh3mz"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://dbpedia.org/ontology/wikiPageID",828523
"http://hu.dbpedia.org/resource/115058_Tassantal","http://dbpedia.org/ontology/wikiPageRevisionID",19494911
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.9
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/aphélium","3.83533231E8"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/ass","Szerk. Jamey Franciscus Modestus"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/felfedezésIdeje",2003
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Sipőcz Brigitta"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/felszállóCsomó",304.802
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/félNagytengely","3.52886881E8"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/inklináció",5.733
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/isbn",613
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/közepesAnomália",208.27
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/név",115058
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/perihélium","3.2224053E8"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/perihéliumSzöge",261.548
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/periódus",1323.32
"http://hu.dbpedia.org/resource/115058_Tassantal","http://hu.dbpedia.org/property/tit",115058
"http://hu.dbpedia.org/resource/115058_Tassantal","http://dbpedia.org/ontology/abstract","A 115058 Tassantal (ideiglenes jelöléssel 2003 RH8) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és fedezte fel 2003. szeptember 4-én."
"http://hu.dbpedia.org/resource/115058_Tassantal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/115058_Tassantal?oldid=19494911&ns=0"
"http://hu.dbpedia.org/resource/115058_Tassantal","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/115058_Tassantal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/115058_Tassantal"
"http://hu.wikipedia.org/wiki/115058_Tassantal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/115058_Tassantal"
