"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://www.w3.org/2000/01/rdf-schema#label","Trichastoma"
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://dbpedia.org/ontology/wikiPageID",1520994
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://dbpedia.org/ontology/wikiPageRevisionID",19422234
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://www.w3.org/2004/02/skos/core#prefLabel","Trichastoma"
"http://hu.dbpedia.org/resource/Kategória:Trichastoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trichastoma?oldid=19422234&ns=14"
"http://hu.dbpedia.org/resource/Trichastoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trichastoma"
"http://hu.dbpedia.org/resource/Trichastoma_bicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trichastoma"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trichastoma"
"http://hu.dbpedia.org/resource/Trichastoma_rostratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trichastoma"
