"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végzet_hatalma_(teleregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/María_Zarattini"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/2000/01/rdf-schema#label","María Zarattini"
"http://hu.dbpedia.org/resource/María_Zarattini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/María_Zarattini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/María_Zarattini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/María_Zarattini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/María_Zarattini","http://dbpedia.org/ontology/wikiPageID",1099948
"http://hu.dbpedia.org/resource/María_Zarattini","http://dbpedia.org/ontology/wikiPageRevisionID",22578826
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/José_Rendón"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/imdb",953375
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/név","María Zarattini"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/születésiNév","María Zarattini Dan"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései","A legjobb író"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései",2012
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései",2004
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései","A legjobb történet és adaptáció"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései",1986
"http://hu.dbpedia.org/resource/María_Zarattini","http://hu.dbpedia.org/property/kitüntetései",1991
"http://hu.dbpedia.org/resource/María_Zarattini","http://dbpedia.org/ontology/abstract","María Zarattini (1955 – Mexikóváros, 2019. április 21.) mexikói író."
"http://hu.dbpedia.org/resource/María_Zarattini","http://dbpedia.org/ontology/birthName","María Zarattini Dan"
"http://hu.dbpedia.org/resource/María_Zarattini","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/José_Rendón"
"http://hu.dbpedia.org/resource/María_Zarattini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María_Zarattini?oldid=22578826&ns=0"
"http://hu.dbpedia.org/resource/María_Zarattini","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/María_Zarattini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María_Zarattini"
"http://hu.wikipedia.org/wiki/María_Zarattini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María_Zarattini"
