"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://www.w3.org/2000/01/rdf-schema#label","Oriani osztály"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolóosztályok"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://dbpedia.org/ontology/wikiPageID",1505946
"http://hu.dbpedia.org/resource/Oriani_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23131129
"http://hu.dbpedia.org/resource/Oriani_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://dbpedia.org/ontology/abstract","Az Oriani osztály, vagy más néven Poeti osztály (RN Alfredo Oriani, RN Vittorio Alfieri, RN Giosuè Carducci, RN Vincenzo Gioberti) az olasz (Királyi Haditengerészet) egyik, az 1930-as évek derekán szolgálatba állított rombolótípusa (cacciatorpediniere) volt. Az egységek az előző, Maestrale osztályú rombolók kissé javított változatai voltak, erősebb hajógépekkel, marginálisan nagyobb sebességgel és eltérő légvédelmi fegyverzettel. Az elavult 40 mm L/39 légvédelmi gépágyúkat már nem alkalmazták, helyükre 13.2 mm-es géppuskák kerültek. A katasztrofális után az azt túlélő két hajót a Maestrale osztályhoz hasonlóan korszerűsítették. Az egyik hármas torpedó vetőcsövet 2 db 37 mm L/54 légvédelmi gépágyúra cserélték, plusz 20 mm-es gépágyúkat, valamint egy 120 mm-es L/15 OTO 1933/1934 világító lövedékek kilövésére alkalmas tarackot, és mélyvízi bombákat is kaptak. Az Orianit a II. világháború vége előtt német radarberendezéssel és egy újabb 20 mm-es gépágyúval is felszerelték. 
* A Artigliere olasz romboló 1940-ben. A Soldati osztály 19 egysége az Oriani típus továbbfejlesztett változata volt, külső megjelenésükben megtévesztésig hasonlítottak az elődre. 
* A német Seetakt radarberendezés antennája, ilyen eszközzel látták el a háború vége előtt az Oriani rombolót is."
"http://hu.dbpedia.org/resource/Oriani_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oriani_osztály?oldid=23131129&ns=0"
"http://hu.dbpedia.org/resource/Oriani_osztály","http://dbpedia.org/ontology/wikiPageLength",6732
"http://hu.dbpedia.org/resource/Oriani_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oriani_osztály"
"http://hu.wikipedia.org/wiki/Oriani_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oriani_osztály"
