"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_ollóscsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rynchops"
"http://hu.dbpedia.org/resource/Indiai_ollóscsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rynchops"
"http://hu.dbpedia.org/resource/Karibi_ollóscsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rynchops"
"http://hu.dbpedia.org/resource/Rynchops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rynchops"
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://www.w3.org/2000/01/rdf-schema#label","Rynchops"
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://dbpedia.org/ontology/wikiPageID",1535349
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://dbpedia.org/ontology/wikiPageRevisionID",22222503
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ollóscsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://www.w3.org/2004/02/skos/core#prefLabel","Rynchops"
"http://hu.dbpedia.org/resource/Kategória:Rynchops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rynchops?oldid=22222503&ns=14"
