"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1962-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1965-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1971-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1973-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1975-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1982-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1986-os_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1990-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1993-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1997-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/1999-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2001-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2003-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2005-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2007-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2009-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2011-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2017-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2019-es_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Női kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://dbpedia.org/ontology/wikiPageID",375557
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",8612150
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Női kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-világbajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_kézilabda-világbajnokságok?oldid=8612150&ns=14"
