"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broadway","http://www.w3.org/2000/01/rdf-schema#label","Broadway"
"http://hu.dbpedia.org/resource/Broadway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gx3"
"http://hu.dbpedia.org/resource/Broadway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_utcái"
"http://hu.dbpedia.org/resource/Broadway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Broadway","http://dbpedia.org/ontology/wikiPageID",419709
"http://hu.dbpedia.org/resource/Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",23528281
"http://hu.dbpedia.org/resource/Broadway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606222527/http:/iranynewyork.hu/del-manhattan-latnivaloi/broadway/%23broadway"
"http://hu.dbpedia.org/resource/Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Broadway","http://dbpedia.org/ontology/abstract","A Broadway (magyarul: széles út) egy széles sugárút New Yorkban. Annak ellenére, hogy New Yorkban több ilyen nevű utca is található, általában a Manhattan Streetet értik alatta. Ez a legrégebbi észak-déli irányú főútvonal a városban. A Broadway elnevezés a holland Brede weg kifejezés szó szerinti angol fordítása. A Broadway és környéke az amerikai színjátszás központjaként ismert világszerte."
"http://hu.dbpedia.org/resource/Broadway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broadway?oldid=23528281&ns=0"
"http://hu.dbpedia.org/resource/Broadway","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Broadway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broadway"
"http://hu.wikipedia.org/wiki/Broadway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broadway"
