"subject","predicate","object"
"http://hu.dbpedia.org/resource/DTK_-_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://www.w3.org/2000/01/rdf-schema#label","DTK – D. Tóth Kriszta Show"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageID",844998
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageRevisionID",21718056
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtkshow.hu/"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://premier.mtv.hu/Rovatok/DTKshow.aspx%7Ctitle=DTK"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmonline.hu/cikk/kozosseget_epit_a_dtk_show"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/dtothkrisztashow"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtkshow.blog.hu"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dtkshow"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtkshow.hu"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006015102/http:/port.hu/dtk/pls/fi/films.film_page%3Fi_perf_id=16546839&i_topic_id=1"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005005024/http:/www.hirado.hu/Hirek/2011/10/04/10/Kitalalt_a_musorvezeto__ime_D_Toth_Kriszta.aspx"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004223219/http:/life-style.hu/turmix/2011/10/4/D_Toth_Kriszta_lesz_a_magyar_Oprah_Winfrey_DY63EC"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/DTK_–_D._Tóth_Kriszta_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
