"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Interporto_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kaburé_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Palmas_Futebol_e_Regatas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Tocantinópolis_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Tocantins állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1224015
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",21648814
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam"
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Tocantins állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tocantins_állam_labdarúgócsapatai?oldid=21648814&ns=14"
