"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1941)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Radványi_Géza"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1941)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Radványi_Géza"
"http://hu.dbpedia.org/resource/Európa_nem_válaszol","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Radványi_Géza"
"http://hu.dbpedia.org/resource/Európa_nem_válaszol","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Radványi_Géza"
"http://hu.dbpedia.org/resource/Európa_nem_válaszol","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Radványi_Géza"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/2000/01/rdf-schema#label","Radványi Géza"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj0rq"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/deathDate",1907-11-26
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/wikiPageID",16383
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23889939
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/3191777/"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2133/rendezoportrek-radvanyi-geza"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esolap.hu/archive/36/884.html"
"http://hu.dbpedia.org/resource/Radványi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=6563"
