"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gilberto_Hidalgo"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gilberto_Hidalgo"
"http://hu.dbpedia.org/resource/2004-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gilberto_Hidalgo"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Hidalgo"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageID",722718
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",23741887
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusm.euwww.weltfussball.de/schiedsrichter_profil/gilberto-hidalgo/1/1/"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=614&search=1"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=22&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.gilberto.hidalgo.964.en.html"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusm.euwww.weltfussball.de/schiedsrichter_profil/gilberto-hidalgo/1/1/%7Ctitle=Gilberto"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/793/"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://xmlns.com/foaf/0.1/name","Gilberto Hidalgo"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Perui_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/név","Gilberto Hidalgo"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/url","http://www.eusm.euwww.weltfussball.de/schiedsrichter_profil/gilberto-hidalgo/1/1/"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/évek","–2005"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Contamana-Loreto"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/teljesnév","Gilberto Hidalgo"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/egyébfoglalkozás","könyvelő"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/születésidátum",1961
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/abstract","Gilberto Hidalgo perui nemzetközi labdarúgó-játékvezető. Polgári foglalkozása könyvelő."
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilberto_Hidalgo?oldid=23741887&ns=0"
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",7256
"http://hu.dbpedia.org/resource/Gilberto_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilberto_Hidalgo"
"http://hu.wikipedia.org/wiki/Gilberto_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilberto_Hidalgo"
