"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Borkum (sziget)"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://dbpedia.org/ontology/wikiPageID",397262
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23524277
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borkum.de/"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418175536/http:/www.natur-erleben.niedersachsen.de/biologische-vielfalt/unb-69.php"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://xmlns.com/foaf/0.1/name","Borkum"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Borkum_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
