"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://www.w3.org/2000/01/rdf-schema#label","Szociális kártya"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://dbpedia.org/ontology/wikiPageID",565565
"http://hu.dbpedia.org/resource/Szociális_kártya","http://dbpedia.org/ontology/wikiPageRevisionID",23705943
"http://hu.dbpedia.org/resource/Szociális_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://dbpedia.org/ontology/abstract","A szociális kártya egy olyan kezdeményezés, amelynek lényege, hogy az államilag segélyezett rászorultak ne csak készpénzt kapjanak, hanem egy olyan kártyát, amit alkohol és cigaretta megvásárlására nem használhatnak fel. Bár a kezdeményezés a Borsod-Abaúj-Zemplén megyei Monok faluból indult, később országos jelentőségűvé vált, és ennek következtében a kártyát kibocsátó 700 önkormányzattal tárgyal a bevezetésről."
"http://hu.dbpedia.org/resource/Szociális_kártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szociális_kártya?oldid=23705943&ns=0"
"http://hu.dbpedia.org/resource/Szociális_kártya","http://dbpedia.org/ontology/wikiPageLength",7360
"http://hu.dbpedia.org/resource/Szociális_kártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szociális_kártya"
"http://hu.wikipedia.org/wiki/Szociális_kártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szociális_kártya"
