"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/2000/01/rdf-schema#label","(10187) 1996 JV"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://dbpedia.org/ontology/wikiPageID",827831
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://dbpedia.org/ontology/wikiPageRevisionID",23530782
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/altNevek",1970
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/aphélium",428877992
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Timothy_B._Spahr"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/felszállóCsomó",118.451
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/félNagytengely",360833011
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/inklináció",24.076
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/közepesAnomália",346.762
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/perihélium",292788031
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/perihéliumSzöge",156.378
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://hu.dbpedia.org/property/periódus",1368.26
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://dbpedia.org/ontology/abstract","A (10187) 1996 JV a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. május 12-én."
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Timothy_B._Spahr"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10187)_1996_JV?oldid=23530782&ns=0"
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/(10187)_1996_JV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10187)_1996_JV"
"http://hu.wikipedia.org/wiki/(10187)_1996_JV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10187)_1996_JV"
