"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felucia","http://www.w3.org/2000/01/rdf-schema#label","Felucia"
"http://hu.dbpedia.org/resource/Felucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Felucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felucia"
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageID",673767
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageRevisionID",22917494
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231112518/http:/www.starwars.com/databank/location/felucia/index.html"
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Felucia"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_platser_i_Star_Wars"
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(E–G)"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/név","Felucia"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/keringésiIdő",231
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/átmérő",9100
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/jelleg","forró, nedves"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus alap, feluciai, gossam"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/forgásiIdő",34
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/lakosságFajtája","gossam ; egyéb ; ismeretlen számú feluciai"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/lélekszám",8.5
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/nevezetességek","sarlacc"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/szektor","Külső Perem, Thanium, R-6"
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/holdakSzáma",2
"http://hu.dbpedia.org/resource/Felucia","http://hu.dbpedia.org/property/nehézségiGyorsulás",0.75
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/abstract","A Felucia (kiejtése: fölusa, vagy föluszia) a Csillagok háborúja elképzelt univerzumának egyik bolygója. Eredeti neve Galuch."
"http://hu.dbpedia.org/resource/Felucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felucia?oldid=22917494&ns=0"
"http://hu.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageLength",10089
"http://hu.dbpedia.org/resource/Felucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felucia"
"http://hu.wikipedia.org/wiki/Felucia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felucia"
