"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://www.w3.org/2000/01/rdf-schema#label","Cosmin Radu"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_vízilabdázók"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Zagreb_vízilabdázói"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://dbpedia.org/ontology/wikiPageID",1397922
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://dbpedia.org/ontology/wikiPageRevisionID",23668213
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/news/sport/cosmin-radu-mai-bun-poloist-anului-2010-1_50abd6007c42d5a66380f57b/index.html"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213172720/http:/www.sports-reference.com/olympics/athletes/ra/cosmin-radu-1.html"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/név","Cosmin Radu"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/teljesNév","Cosmin Alexandru Radu"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Rapid_București"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
