"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bevetés_az_olasz_partok_ellen_1915_májusában","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/SMS_Tátra"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/2000/01/rdf-schema#label","SMS Tátra"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/wikiPageID",412230
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/wikiPageRevisionID",21501409
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/tatraklasse.htm"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mateinfo.hu/images/navy/ROMBOLOK/rombolok.html"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Tátra","http://xmlns.com/foaf/0.1/name","SMS Tátra"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tátra-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/fegyverzet","* 2 × 10 cm L/50 ágyúk
* 6 × 7 cm L/45
* 2 × 45 cm torpedók"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/hajtómű",6
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Tátra-osztály"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/hossz","83,5 m"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/legénység",105
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/merülés","3,2 m"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/név","SMS Tátra"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/sebesség",32.6
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/sorsa","Fasana néven olasz romboló, majd 1923-ban lebontották"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1913
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/szélesség","7,8 m"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/vízkiszorítás","1050.0"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/vízrebocsátás","--11-05"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/építésKezdete",1911
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/szolgálatVége",1923
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/abstract","Az SMS Tátra az Osztrák–Magyar Monarchia haditengerészetének Tátra-osztályú rombolója, és mint ilyen, az osztály névadó hajója. Építése az első világháború előtt kezdődött, a háborút végigharcolta, majd az olaszokhoz került, akik szétbontották."
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/length",83.5
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/militaryUnitSize","105 fő"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/shipDisplacement",1.05e+09
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/shipDraft",3.2
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/width",7.8
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Tátra-osztály"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Tátra?oldid=21501409&ns=0"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/MeanOfTransportation/length","83500.0"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/MeanOfTransportation/width","7800.0"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://dbpedia.org/ontology/wikiPageLength",7141
"http://hu.dbpedia.org/resource/SMS_Tátra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Tátra"
"http://hu.wikipedia.org/wiki/SMS_Tátra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Tátra"
