"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_szkink","http://www.w3.org/2000/01/rdf-schema#label","Parti szkink"
"http://hu.dbpedia.org/resource/Parti_szkink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my5c9"
"http://hu.dbpedia.org/resource/Parti_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Parti_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői"
"http://hu.dbpedia.org/resource/Parti_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai"
"http://hu.dbpedia.org/resource/Parti_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Parti_szkink","http://dbpedia.org/ontology/wikiPageID",770075
"http://hu.dbpedia.org/resource/Parti_szkink","http://dbpedia.org/ontology/wikiPageRevisionID",22488225
"http://hu.dbpedia.org/resource/Parti_szkink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525171319/http:/www.hamiltonzoo.co.nz/page/pageid/2145834602/Shore_Skink"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/name","Parti szkink"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/wikispecies","Oligosoma smithii"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/binomial","Oligosoma smithii"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/genus","Oligosoma"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/infraordo",""
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/species","O. smithii"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Parti_szkink","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Parti_szkink","http://dbpedia.org/ontology/abstract","A parti szkink (Oligosoma smithii) a hüllők (Reptilia) osztályába a gyíkok (Sauria) rendjébe és a vakondgyíkfélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Parti_szkink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_szkink?oldid=22488225&ns=0"
"http://hu.dbpedia.org/resource/Parti_szkink","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Parti_szkink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_szkink"
"http://hu.wikipedia.org/wiki/Parti_szkink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_szkink"
