"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","A látogatók (film, 2017)"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1529652
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23672114
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/cím","A látogatók"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/eredetiCím","The Recall"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","Reggie Keyohara III"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","Sam Acton King"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/R.J._Mitte"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeddiah_Goodacre"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Niko_Pepaj"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wesley_Snipes"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/gyártó","Bridgegate Pictures"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/imdb",5669936
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_látogatók_(film,_2017)","http://hu.dbpedia.org/property/port.hu",196294
