"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/2000/01/rdf-schema#label","Kristina Brenk"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_nők"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/wikiPageID",1691513
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/wikiPageRevisionID",22737215
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kamra.si/hu/hirek/item/22-oktobra-1911-se-je-v-horjulu-rodila-kristina-brenk-rojena-vrhovec-pisateljica-pesnica-dramaticarka-prevajalka-in-urednica.html"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/kristina-brenkova"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/A-delfines-kislany-es-a-ravaszdi-roka-9.html"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/abstract","Kristina Brenk (Vrhovec) más néven Kristina Brenkova "
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristina_Brenk?oldid=22737215&ns=0"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://dbpedia.org/ontology/wikiPageLength",3779
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristina_Brenk"
"http://hu.wikipedia.org/wiki/Kristina_Brenk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristina_Brenk"
