"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-afrikai Ebola-járvány"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100__9q"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Afrika"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://dbpedia.org/ontology/wikiPageID",1121026
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://dbpedia.org/ontology/wikiPageRevisionID",23874867
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/egeszseg/2015/06/18/lassabban_mutalodik_az_ebola_mint_hittek/"
