"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/2000/01/rdf-schema#label","Trükkös Tomi és a bélyegutazó"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btz1q"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://dbpedia.org/ontology/wikiPageID",179650
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://dbpedia.org/ontology/wikiPageRevisionID",23001323
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/cím","Trükkös Tomi és a bélyegutazás"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/cím","Tommy Tricker and the Stamp Traveller"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Rubbo"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucas_Evans"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jill_Stanley"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Rogers"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/imdb",96282
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3of5.svg 6,3/10"
"http://hu.dbpedia.org/resource/Trükkös_Tomi_és_a_bélyegutazó","http://hu.dbpedia.org/property/nyelv","+ magyar"
