"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugrás a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7h6"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",665649
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735581
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/SKJ/%7Ctitle=Ski"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106043151/http:/www.sports-reference.com/olympics/sports/SKJ/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Ski jumping pictogram.svg"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Síugrás"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*1924
*1928
*1932
*1936
*1948
*1952
*1956
*1960
*1964
*1968
*1972
*1976
*1980
*1984
*1988
*1992
*1994
*1998
*2002
*2006
*2010
*2014
*2018"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája síugrásban"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A síugrás 1924 óta része az olimpiai programnak. 1960-ig váltakozó méretű sáncokon bonyolították le, 1964-től külön rendeznek nagy és normál sáncugrást, az 1988-as olimpia óta csapatversenyeket is tartanak. 2014-től női síugróverseny is lesz."
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síugrás_a_téli_olimpiai_játékokon?oldid=22735581&ns=0"
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",15630
"http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síugrás_a_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Síugrás_a_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síugrás_a_téli_olimpiai_játékokon"
