"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",937588
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958992
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabda az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon?oldid=14958992&ns=14"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon"
