"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://www.w3.org/2000/01/rdf-schema#label","St. Mary Mead"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9sr"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie_művei"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://dbpedia.org/ontology/wikiPageID",330081
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://dbpedia.org/ontology/wikiPageRevisionID",22660284
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510190903/http:/www.poirot.us/map.html"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/976602/index.html"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://dbpedia.org/ontology/abstract","St. Mary Mead kitalált angol falu Agatha Christie több regényében. Az idilli csendes kis faluban lakik Miss Marple, a bűnügyekben szakértő vénkiasasszony. Ugyan egyesek szerint „falun soha nem történik semmi”, Marple kisasszony véleménye szerint „a gonoszság nem kerüli el a falut sem” és „ha az ember ennyi évet töltött el St. Mary Meadben, mégiscsak tud egyet s mást az emberi természetről.” Miss Marple unokaöccse, a nagy tehetségű regényíró Raymond West azt állítja, hogy „St. Mary Mead hamisítatlan pocsolya”, amivel nagynénje egyet is ért, hozzátéve, hogy „mikroszkóp alá téve, sehol máshol nem nyüzsög úgy az élet, mint a pocsolya egy csepp vizében”. Az első Miss Marple-regény, amelyben a falu szerepel, az 1930-ban megjelent Gyilkosság a paplakban. Előzőleg azonban a név Jane Marple-től függetlenül is felbukkant című krimiben a főszereplő Miss Katherine Grey otthonaként."
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Mary_Mead?oldid=22660284&ns=0"
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/St._Mary_Mead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Mary_Mead"
"http://hu.wikipedia.org/wiki/St._Mary_Mead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Mary_Mead"
