"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sensation","http://www.w3.org/2000/01/rdf-schema#label","Sensation"
"http://hu.dbpedia.org/resource/Sensation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z7fw"
"http://hu.dbpedia.org/resource/Sensation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageID",475303
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageRevisionID",22559583
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316032333/http:/www.showtimebudapest.hu/aktualis.php"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208201832/http:/www.black.eu/"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sensation.com/"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sensation2009.blog.hu/"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503043229/http:/www.sensation.com/index.php/hungary/hu/home.html%3FItemid=508"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/party/20090424%E2%80%93a%E2%80%93sensationgyujto.html"
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/kép","Sensation White 2010 Stgo.jpg"
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Sensation","http://hu.dbpedia.org/property/url","http://www.origo.hu/party/20090424%E2%80%93a%E2%80%93sensationgyujto.html"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/abstract","A Sensation egy, az ID&T által szervezett elektronikus zenei partysorozat, amely Hollandiából indult és mára további 20 országban van jelen. A széria 2000–ben született Sensation néven majd 2002-től 2 műfajba sorolták a Sensation-t Sensation Black és Sensation White. A Sensation Black abban különbözik a White-tól, hogy Hardstyle-t, Hardcore-t és Frenchtek zenéket játszanak és persze a fekete ruha viselete. Évente több helyszínen kerül megrendezésre. Az első partynak az Amsterdam Arena adott otthont, majd Magyarország, Belgium, Németország, Lengyelország, Csehország, Dánia, Spanyolország, Oroszország, Litvánia, Lettország, Ausztria, Chile, Brazília, Ausztrália, Svájc és Portugália stadionjai és koncerttermei következtek. Magyarországra 2008. május 3–án látogatott először a sorozat, 2009–ben május 16–án, a Papp László Budapest Sportarénában volt a rendezvény. A Sensation Black csak Belgiumba és Hollandiába látogat el."
"http://hu.dbpedia.org/resource/Sensation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sensation?oldid=22559583&ns=0"
"http://hu.dbpedia.org/resource/Sensation","http://dbpedia.org/ontology/wikiPageLength",10712
"http://hu.dbpedia.org/resource/Sensation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sensation"
"http://hu.wikipedia.org/wiki/Sensation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sensation"
