"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/2000/01/rdf-schema#label","Bouvet-sziget"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167b"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_külbirtokai"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakatlan_szigetek"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetei"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://dbpedia.org/ontology/wikiPageID",33073
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22849985
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028013151/http:/www.70south.com/resources/islands/bouvet"
