"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Vlagyimirovics But"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rymrl"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novorosszijszk"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ÓFI_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/wikiPageID",1215457
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/wikiPageRevisionID",17934289
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_focista"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/név","Vlagyimir But"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/teljesNév","Vlagyimir Vlagyimirovics But"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sinnyik_Jaroszlavl"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csernomorec_Novorosszijszk"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Novorosszijszk"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/válogatottOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/abstract","Vlagyimir Vlagyimirovics But (oroszul: Владимир Владимирович Бут; , Szovjetunió, 1977. szeptember 7. –) orosz labdarúgó-középpályás. Bátyja, is labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/birthName","Vlagyimir Vlagyimirovics But"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Sinnyik_Jaroszlavl"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Csernomorec_Novorosszijszk"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vlagyimir_Vlagyimirovics_But?oldid=17934289&ns=0"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vlagyimir_Vlagyimirovics_But"
"http://hu.dbpedia.org/resource/Vladimir_But","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But"
"http://hu.wikipedia.org/wiki/Vlagyimir_Vlagyimirovics_But","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_But"
