"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2011-es Australian Open – férfi egyes"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40bl7"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_Australian_Open"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",808093
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20706113
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.australianopen.com/en_AU/scores/draws/ms/msdraw.pdf"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/győztes","Novak Đoković"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/kép","Novak Djokovic AO win 2011.jpg"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/képaláírás","Novak Đoković, a férfi egyes győztese"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/url","http://2011.australianopen.com/en_AU/scores/draws/ms/msdraw.pdf"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",4
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","'''8"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","'''9"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",613
"http://hu.dbpedia.org/resource/2011-es_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","Q"
