"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://www.w3.org/2000/01/rdf-schema#label","Nándorfehérvár ostroma (1688)"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://dbpedia.org/ontology/wikiPageID",1558124
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://dbpedia.org/ontology/wikiPageRevisionID",22477868
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://xmlns.com/foaf/0.1/name","Nándorfehérvár ostroma"
