"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Borbás Tibor"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://dbpedia.org/ontology/wikiPageID",545138
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23294285
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902053859/http:/www.artportal.hu/lexikon/muveszek/borbas_tibor"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://dbpedia.org/ontology/abstract","Borbás Tibor (Budapest, 1942. szeptember 29. – Mezőtúr, 1995. július 24.) Munkácsy-díjas szobrász- és éremművész."
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbás_Tibor?oldid=23294285&ns=0"
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://dbpedia.org/ontology/wikiPageLength",6346
"http://hu.dbpedia.org/resource/Borbás_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbás_Tibor"
"http://hu.wikipedia.org/wiki/Borbás_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbás_Tibor"
