"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anemone_tomentosa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Berki_szellőrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Erdei_szellőrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Erdélyi_májvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Hármaslevelű_szellőrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Koronás_szellőrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://www.w3.org/2000/01/rdf-schema#label","Szellőrózsa"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9xk"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellőrózsák"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/wikiPageID",148118
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",21993208
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Anemone.sylvestris.html"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607061103/http:/www.terra.hu/haznov/htm/Anemone.trifolia.html"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607072639/http:/www.terra.hu/haznov/htm/Anemone.nemorosa.html"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/name","Szellőrózsa"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/imageCaption","Berki  és bogláros szellőrózsa"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/subdivision","* Bogláros szellőrózsa '
* Erdei szellőrózsa '
* Berki szellőrózsa '
* Hármaslevelű szellőrózsa '"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/subdivisionRanks","Kárpát-medencei fajok"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikicommonscat","Anemone"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/wikispecies","Anemone"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/genus","Anemone"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/tribus","Anemoneae"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/abstract","A szellőrózsa vagy anemóna (Anemone) a boglárkafélék (Ranunculaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Szellőrózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellőrózsa?oldid=21993208&ns=0"
"http://hu.dbpedia.org/resource/Szellőrózsa","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Szellőrózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellőrózsa"
"http://hu.dbpedia.org/resource/Anemone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szellőrózsa"
"http://hu.wikipedia.org/wiki/Szellőrózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellőrózsa"
