"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Tartozék (jog)"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/wikiPageID",344324
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",22366355
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=95900004.TV&cel=P(95)B(2)%23xcel"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026184708/http:/www.magyarorszag.hu/allampolgar/ugyek/tulajdonvagyon/vagykor20050805/dologkapcs20060627.html/ugyleirasjogi"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingatlanjog.net/alkotoresz-vagy-tartozek/alkotoresz-vagy-tartozek/"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://hu.dbpedia.org/property/url","http://www.ingatlanjog.net/alkotoresz-vagy-tartozek/alkotoresz-vagy-tartozek/"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/abstract","A tartozék (latinul: pertinentia) az a mellékdolog, ami nem alkotórész ugyan (önálló dologi létét tehát nem vesztette el), de a fődolog rendeltetésszerű használatához vagy épségben tartásához rendszerint szükséges vagy azt elősegíti. A tartozék a fődolog szolgálatára hivatott anélkül, hogy a fődologgal egy dolgot alkotna."
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartozék_(jog)?oldid=22366355&ns=0"
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Tartozék_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartozék_(jog)"
"http://hu.wikipedia.org/wiki/Tartozék_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartozék_(jog)"
