"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Van Den Bosch"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://dbpedia.org/ontology/deathDate",1926-12-01
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszeliek"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://dbpedia.org/ontology/wikiPageID",1291187
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",22471874
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.at/spieler_profil/hippolyte-van-den-bosch/"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_gólkirályok"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/halálozásiDátum","--12-01"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/teljesNév","Hippolyte Geraard Van den Bosch"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/url","http://www.weltfussball.at/spieler_profil/hippolyte-van-den-bosch/"
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Hippolyte_Van_Den_Bosch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
