"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Dmitrijevics Papanov"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://dbpedia.org/ontology/wikiPageID",1545328
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://dbpedia.org/ontology/wikiPageRevisionID",23139772
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://russia-ic.com/culture_art/theatre/509/"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://kritikustomeg.org/film/35970/holodnoje-leto-pjatgyeszjaty-tretyego-53-hideg-nyara-1987"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/képaláírás",1979
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://dbpedia.org/ontology/abstract","Anatolij Dmitrijevics Papanov (Анатолий Дмитриевич Папанов; , 1922. október 31. – Moszkva, 1987. augusztus 5.), szovjet film- és színházi művész. Papanov számos ismert szovjet filmben szerepelt, gyakran barátjával, .A legismertebbek sikeres komédiás szerepei, de számos komoly és drámai szerpben is sikereket ért el, mint amilyen a politikai foglyokról szóló . 1973-ban megkapta a Szovjet Nép Művésze (Народный артист СССР) kitüntetést."
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatolij_Dmitrijevics_Papanov?oldid=23139772&ns=0"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://dbpedia.org/ontology/wikiPageLength",4570
"http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatolij_Dmitrijevics_Papanov"
"http://hu.dbpedia.org/resource/Anatolij_Papanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov"
"http://hu.wikipedia.org/wiki/Anatolij_Dmitrijevics_Papanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatolij_Dmitrijevics_Papanov"
