"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Csontok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Gerinc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Izomzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Láb","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://www.w3.org/2000/01/rdf-schema#label","Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://dbpedia.org/ontology/wikiPageID",187161
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",13175192
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://www.w3.org/2004/02/skos/core#prefLabel","Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozgásrendszer?oldid=13175192&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szalagok_és_inak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kétlábúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Nagy_lábujj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Négylábúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Scheuermann-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Ujj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Vállöv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Ízület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/A_testmozgás_fiziológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
