"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_V._Johannesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány"
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://dbpedia.org/ontology/wikiPageID",1303936
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22659661
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aksel_V._Johannesen-kormány?oldid=22659661&ns=10"
"http://hu.dbpedia.org/resource/Eyðgunn_Samuelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány"
"http://hu.dbpedia.org/resource/Høgni_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány"
"http://hu.dbpedia.org/resource/Kristina_Háfoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány"
