"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burak_Yeter","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Burak_Yeter","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Inna","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Inna","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Phil_Speiser","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Sam_Feldt","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://www.w3.org/2000/01/rdf-schema#label","Spinnin’ Records"
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://dbpedia.org/ontology/wikiPageID",1761990
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23882899
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://dbpedia.org/ontology/abstract","A Spinnin' Records egy holland származású, elektronikus zenével foglalkozó zene kiadó. 1999.-ben alapította meg Eelko van Kooten és Roger de Graaf, amit 2017. szeptemberében felvásárolt a Warner Music Group 100 millió dollárért."
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinnin’_Records?oldid=23882899&ns=0"
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Spinnin’_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinnin’_Records"
"http://hu.dbpedia.org/resource/Spinnin'_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spinnin’_Records"
"http://hu.wikipedia.org/wiki/Spinnin’_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinnin’_Records"
