"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1997-es_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1997-es_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1997-es_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://www.w3.org/2000/01/rdf-schema#label","1997 a kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://dbpedia.org/ontology/wikiPageID",656009
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://dbpedia.org/ontology/wikiPageRevisionID",13430727
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1997_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://www.w3.org/2004/02/skos/core#prefLabel","1997 a kerékpársportban"
"http://hu.dbpedia.org/resource/Kategória:1997_a_kerékpársportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1997_a_kerékpársportban?oldid=13430727&ns=14"
