"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bananas","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rapture_of_the_Deep"
"http://hu.dbpedia.org/resource/Live_at_Montreux_2006","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rapture_of_the_Deep"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#label","Rapture of the Deep"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzqtz"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageID",126748
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageRevisionID",22004634
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockreviews.org/reviewpage.php%3FID=425"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Deep-Purple-Rapture-Of-The-Deep/master/159672"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r802299"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/rapture-of-the-deep-mw0000703026"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/reviews/d/deeppurple-rapture.shtml"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rapture_of_the_Deep","http://hu.dbpedia.org/property/cím","Rapture of the Deep"
